Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
"Targeting of the Norwegian parliament’s email system",2020-10-13,"Government of Russia","Russian hackers compromised email accounts of Norwegian politicians and parliament employees. The intrusion occurred months after Norway warned that “Russia shows increased willingness and ability to use a wide range of instruments to achieve its political goals.”","Confirmation   https://www.regjeringen.no/en/aktuelt/datainnbruddet-i-stortinget/id2770135/","Norwegian politicians and parliament employees","Russian Federation",Espionage,Government,https://www.bbc.com/news/world-europe-54518106,https://norway.mid.ru/ru/embassy/press-centre/news/kommentariy_posolstva_rossii_v_norvegii_/,
"Targeting of thirty-six Al Jazeera employees’ iPhones",2020-12-20,"Saudi and Emirati governments","Government operators from Saudi Arabia and the United Arab Emirates used Pegasus, spyware developed by NSO Group, to compromise the iPhones of thirty-six employees of the Doha-based Al Jazeera news agency.",,"Al Jazeera employees","Saudi Arabia, United Arab Emirates",Espionage,"Private sector",https://citizenlab.ca/2020/12/the-great-ipwn-journalists-hacked-with-suspected-nso-group-imessage-zero-click-exploit/,https://www.zdnet.com/article/zero-click-ios-zero-day-found-deployed-against-al-jazeera-employees/,
"Wide-ranging attacks on government organizations and companies across the Middle East and Europe",2020-01-27,"Government of Turkey","The Turkish hackers attacked at least thirty organizations across the Middle East and Europe, including Cypriot and Greek government email services and the Iraqi government’s national security advisor. Their methods include intercepting internet traffic to victim websites.",,"Government organizations and companies across the Middle East and Europe",Turkey,Espionage,"Government, Private sector, Civil society",https://www.reuters.com/article/us-cyber-attack-hijack-exclusive/exclusive-hackers-acting-in-turkeys-interests-believed-to-be-behind-recent-cyberattacks-sources-idUSKBN1ZQ10X,,
"Targeting of government bodies in Australia and Southeast Asia",2020-05-07,"APT 30","Using a new exploit named Aria-body, APT 30 attempted to compromise networks belonging to governments and state-owned companies in Australia and Southeast Asia.",,,China,Espionage,"Government, Private sector",https://research.checkpoint.com/2020/naikon-apt-cyber-espionage-reloaded/,https://www.nytimes.com/2020/05/07/world/asia/china-hacking-military-aria.html,
"Targeting of entities focusing on Taiwan",2020-08-08,"Believed to be the work of the Chinese government. ","Hackers targeted various entities involved in Taiwan-related issues with spear-phishing emails containing Taidoor, a remote-access trojan (RAT) designed to maintain a presence on victim networks for use in later network exploitation.",,"Government agencies, Private sector companies, Think tanks",China,Espionage,"Government, Private sector, Civil society",https://us-cert.cisa.gov/ncas/current-activity/2020/08/03/chinese-malicious-cyber-activity,https://www.cyberscoop.com/taidoor-malware-report-china-cisa-dod-fbi/,
"Targeting of U.S. military and defense computer networks",2020-10-20,"Government of China","Chinese hackers used publicly known vulnerabilities to infiltrate military and defense networks containing sensitive intellectual property, state secrets, and other information.","Confirmation   https://www.aha.org/system/files/media/file/2020/10/nsa-warns-chinese-state-sponsored-malicious-cyber-actors-exploiting-25-cves-10-20-20.PDF","U.S. military and defense computer networks",China,Espionage,"Government, Military",https://www.wsj.com/articles/u-s-spy-agency-warns-beijing-s-hackers-aiming-at-u-s-defense-industry-military-11603206459,https://www.aha.org/system/files/media/file/2020/10/nsa-warns-chinese-state-sponsored-malicious-cyber-actors-exploiting-25-cves-10-20-20.PDF,
"APT 36",2020-03-16,"Also known as Mythic Leopard, Transparent Tribe, TMP.Lapis, ProjectM, C-Major, and SideCopy.","Pakistani government-aligned threat actor that has used fake coronavirus health information to phish targets.",,India,Pakistan,,,https://malpedia.caad.fkie.fraunhofer.de/actor/operation_c-major,https://blog.malwarebytes.com/threat-analysis/2020/03/apt36-jumps-on-the-coronavirus-bandwagon-delivers-crimson-rat/,
"Targeting of CPC Corporation",2020-05-05,"Winnti Umbrella","China-linked Winnti Umbrella launched a ransomware attack against Taiwan’s state oil company, CPC Corporation, causing its website to go offline for one day.","Confirmation   https://www.cyberscoop.com/cpc-ransomware-winnti-taiwan-china/","CPC Corporation",China,Sabotage,"Private sector",https://www.cyberscoop.com/cpc-corp-ransomware-attack-taiwan-trend-micro/,https://www.cyberscoop.com/cpc-ransomware-winnti-taiwan-china/,
"Targeting of U.S. political campaigns, advocacy groups, and political consultancies",2020-09-10,"APT 28","Russian hackers attempted to steal log-in credentials primarily belonging to more than two hundred political campaigns, advocacy groups, parties, and consultants.",,"Organizations and individuals associated with U.S. politics","Russian Federation",Espionage,"Government, Civil society",https://blogs.microsoft.com/on-the-issues/2020/09/10/cyberattacks-us-elections-trump-biden/,,
"Targeting of companies involved in vaccine development",2020-11-27,Kimsuky,"North Korean hackers targeted at least six companies involved in the development of a COVID-19 vaccine. Masquerading as recruiters on WhatsApp and LinkedIn, the hackers used documents containing fake job descriptions to install malware on computers belonging to company staff.",,"Companies involved in vaccine development including Johnson & Johnson and Novavax in the United States; AstraZeneca in the United Kingdom; and Genexine, Shin Poong Pharmaceutical Co., and Celltrion in South Korea","Korea (Democratic People's Republic of)",Espionage,"Private sector",https://www.reuters.com/article/us-healthcare-coronavirus-astrazeneca-no/exclusive-suspected-north-korean-hackers-targeted-covid-vaccine-maker-astrazeneca-sources-idUSKBN2871A2,https://www.wsj.com/articles/north-korean-hackers-are-said-to-have-targeted-companies-working-on-covid-19-vaccines-11606895026?mod=tech_lead_pos6,
"Targeting of Ukraine with coronavirus phishing emails",2020-03-13,"APT 28","The Russian hackers Hades (aka APT 28) targeted Ukraine with coronavirus-themed phishing emails. At the same time, viral disinformation about the virus spread in Ukraine, causing riots.",,"Ukrainian citizens","Russian Federation",Espionage,"Civil society",https://www.zdnet.com/article/state-sponsored-hackers-are-now-using-coronavirus-lures-to-infect-their-targets/,https://twitter.com/RedDrip7/status/1230683740508000256,
"Targeting of Australian government agencies and private companies",2020-06-19,"Government of China","Hackers believed by Australian officials to be operating on behalf of China targeted Australian government agencies and companies through a known exploit in Microsoft Sharepoint.","Denouncement   https://www.9news.com.au/national/cyber-attack-australia-scott-morrison-government-private-sector-breach-of-security/e621ae47-f810-4fa7-9c11-3caa3b09f4dc","Australian government agencies and private companies",China,Espionage,"Government, Private sector, Civil society",https://www.cyberscoop.com/australia-cyber-attack-china-trade-scott-morrison/,https://www.cyber.gov.au/acsc/view-all-content/advisories/advisory-2020-008-copy-paste-compromises-tactics-techniques-and-procedures-used-target-multiple-australian-networks,https://www.9news.com.au/national/cyber-attack-australia-scott-morrison-government-private-sector-breach-of-security/e621ae47-f810-4fa7-9c11-3caa3b09f4dc
"Targeting of entities in India, Kazakhstan, Kyrgyzstan, Malaysia, Russia, and Ukraine",2020-10-01,"Government of China","Chinese hackers distributed SlothfulMedia malware, which modifies files and logs keystrokes. Specific targets have yet to be disclosed.",,"Entities in India, Kazakhstan, Kyrgyzstan, Malaysia, Russia, and Ukraine",China,Espionage,,https://us-cert.cisa.gov/ncas/analysis-reports/ar20-275a,https://www.cyberscoop.com/chinese-hackers-espionage-russia-india-dhs-cisa-alert/,
"Targeting of U.S. government employees",2020-01-30,"APT 34","The Iranian state-backed hackers sent out sophisticated spear-phishing lures imitating Westat, a research services company, in hopes of compromising U.S. government employees and networks. They could have also intended to compromise actual Westat employees.",,"U.S. government employees and possibly Westat employees","Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://intezer.com/blog/apt/new-iranian-campaign-tailored-to-us-companies-uses-updated-toolset/,https://www.zdnet.com/article/iranian-hackers-target-us-government-workers-in-new-campaign/,
"Attack on Israeli water utilities",2020-05-07,"Iranian government","Iranian hackers sought to cripple computers that control water flow and wastewater treatment for two rural districts in Israel. Israeli officials reported that the attack was quickly detected and defeated, preventing harm to water supplies.","Hack Back   https://www.timesofisrael.com/cyberattack-on-port-suggests-israeli-tit-for-tat-strategy-shows-iran-vulnerable/","Israeli water utilities","Iran (Islamic Republic of)",Sabotage,"Private sector",https://www.washingtonpost.com/national-security/intelligence-officials-say-attempted-cyberattack-on-israeli-water-utilities-linked-to-iran/2020/05/08/f9ab0d78-9157-11ea-9e23-6914ee410a5f_story.html,https://www.jpost.com/israel-news/security-cabinet-israel-didnt-expect-iranian-cyberattack-on-water-system-627497,https://www.jpost.com/israel-news/iran-responsible-for-cyberattack-on-israeli-water-facilities-report-627236
"Targeting of United Kingdom trade minister’s email account",2020-08-03,"Believed to be the work of the Russian government. ","Hackers accessed the account of former United Kingdom (UK) Trade Minister Liam Fox, between July 12 and October 21 2019, stealing six tranches of documents detailing British trade negotiations with the United States. Hackers then released the documents as part of a Russian disinformation campaign targeting the 2019 UK general election.",,"UK Trade Minister","Russian Federation",Espionage,Government,https://www.reuters.com/article/us-britain-russia-hack-exclusive/exclusive-papers-leaked-before-uk-election-in-suspected-russian-operation-were-hacked-from-ex-trade-minister-sources-idUSKCN24Z1V4,,
"Targeting of U.S. government networks",2020-10-22,"Energetic Bear","Russian hackers used publicly known networking gear vulnerabilities to steal data from U.S. state, local, territorial, and aviation computer networks. The Cybersecurity and Infrastructure Security Agency and the FBI reported that the stolen information included network configurations and vendor lists and that the hackers potentially had access to election information.","Confirmation   https://us-cert.cisa.gov/ncas/alerts/aa20-296a","U.S. computer networks","Russian Federation",Espionage,Government,https://us-cert.cisa.gov/ncas/alerts/aa20-296a,,
"Targeting of Visma",2019-02-06,"Believed to be the work of APT 10.","Hackers used malware from the dark web to target a Norwegian internet service provider. The goal of the attack was to gain access to customers’ intellectual property, strategic plans, and emails.",,Visma,China,Espionage,"Private sector",https://www.recordedfuture.com/apt10-cyberespionage-campaign/,https://www.reuters.com/article/us-china-cyber-norway-visma/china-hacked-norways-visma-to-steal-client-secrets-investigators-idUSKCN1PV141,https://www.nytimes.com/2019/02/18/technology/hackers-chinese-iran-usa.html
"Autumn Aperture—malware embedded in antiquated file types",2019-09-11,"Believed to be the work of Kimusky, also known as Thallium and Smoke Screen.","A threat actor targeted U.S.-based entities by emailing them malware-laced Microsoft Word documents written by industry experts. The trojanized documents discussed nuclear deterrence, North Korea's nuclear submarine program, and economic sanctions on the North Korean regime. This incident is believed to be an extension of the August Autumn Aperture campaign.",,"Unnamed U.S.-based entities","Korea (Democratic People's Republic of)",,"Private sector",https://blog.prevailion.com/2019/09/autumn-aperture-report.html,https://www.cyberscoop.com/north-korea-hackers-kimsuky-microsoft-word-prevailion/,
"Targeting of Indian space agency",2019-11-07,"The Lazarus Group","North Korean hackers attacked the Indian Space Research Organization as part of a broader assault on India’s government agencies.",,"Indian Space Research Organization","Korea (Democratic People's Republic of)",Espionage,Government,https://www.ft.com/content/ac6a8782-ffad-11e9-b7bc-f3fa4e77dd47,https://economictimes.indiatimes.com/tech/internet/isro-warned-of-a-possible-cyberattack-when-dtrack-came-calling/articleshow/71964232.cms,https://www.brecorder.com/2019/11/07/542425/india-plays-down-isro-breach-by-suspected-north-korean-hackers/
"Compromise of Yandex",2019-06-27,"Five Eyes","This threat actor deployed Regin, a rare type of malware, in an attempt to spy on user accounts for Yandex, a Russian search engine and email provider.","Confirmation   https://www.reuters.com/article/us-usa-cyber-yandex-exclusive/exclusive-western-intelligence-hacked-russias-google-yandex-to-spy-on-accounts-sources-idUSKCN1TS2SX",Yandex,"United States, Australia, Canada, New Zealand, United Kingdom",Espionage,"Private sector",https://www.reuters.com/article/us-usa-cyber-yandex-exclusive/exclusive-western-intelligence-hacked-russias-google-yandex-to-spy-on-accounts-sources-idUSKCN1TS2SX,,
"Targeting of telecommunications operators in countries through which Uighurs are known to travel",2019-09-05,"Believed to be the work of Chinese state-sponsored hackers.","Multiple threat actors compromised telecoms networks across Central and Southeast Asia. The attacks were part of a wider cyber-espionage campaign targeting diplomats and state officials, and they signal China's ability and intent to track the movements of Uighurs along a number of transit routes that they use to escape state persecution.",,,China,Espionage,"Civil society",https://www.reuters.com/article/us-china-cyber-uighurs/china-hacked-asian-telcos-to-spy-on-uighur-travelers-sources-idUSKCN1VQ1A5,https://telecom.economictimes.indiatimes.com/news/china-hacked-indian-other-asian-telcos-to-spy-on-uighurs/71019842,
"Attack on U.S. presidential campaign government officials, journalists, and prominent expatriate Iranians",2019-10-04,Phosphorus,"Iranian threat actor Phosphorus attacked 241 email accounts associated with a U.S. presidential campaign government officials, and journalists, and prominent expatriate Iranians.",,"A U.S. presidential campaign, government officials, journalists, and prominent expatriate Iranians","Iran (Islamic Republic of)",Espionage,"Civil society, Government",https://blogs.microsoft.com/on-the-issues/2019/10/04/recent-cyberattacks-require-us-all-to-be-vigilant/,,
"Targeting of Internet of Things (IoT) devices used by Microsoft customers",2019-08-05,"Believed to be the work of Strontium, also known as APT 28 and Fancy Bear.","The threat actor exploited office devices’ weak, outdated security to access the networks of several Microsoft customers and infiltrate accounts with more privileges.",,,"Russian Federation",,"Private sector",https://www.forbes.com/sites/zakdoffman/2019/08/05/microsoft-warns-russian-hackers-can-breach-companies-through-millions-of-simple-iot-devices/#51543552617f,https://www.cyberscoop.com/russian-apt-iot-device-security/,
"Targeting of Ukrainian government entities",2019-11-25,Gamaredon,"Gamaredon, a Russian-speaking APT, targeted Ukrainian government entities from September to November 2019.",,"Ukrainian government entities","Russian Federation",Espionage,Government,https://www.anomali.com/files/white-papers/Anomali_Threat_Research-Gamaredon_TTPs_Target_Ukraine-WP.pdf,https://threatpost.com/gamaredon-apt-toolset-ukraine/152568/,
"U.S. Cyber Command offensive attack of Russian troll farm",2019-02-27,"U.S. Cyber Command","In November 2018, the U.S. Cyber Command launched an offensive campaign to combat a Russian troll operation known for using disinformation tactics.",,Russia,"United States","Denial of service",Government,https://www.washingtonpost.com/world/national-security/us-cyber-command-operation-disrupted-internet-access-of-russian-troll-factory-on-day-of-2018-midterms/2019/02/26/1827fc9e-36d6-11e9-af5b-b51b7ff322e9_story.html?utm_term=.9be95dc8f486,https://www.nytimes.com/2018/10/23/us/politics/russian-hacking-usa-cyber-command.html,
"Targeting of Egyptian dissidents",2019-10-03,"Government of Egypt","The Egyptian government installed mobile apps on targets’ phones to extract files, track their locations, and identify contacts.",,"Egyptian journalists, academics, lawyers, opposition politicians, and human rights activists",Egypt,Espionage,"Civil society",https://www.nytimes.com/2019/10/03/world/middleeast/egypt-cyber-attack-phones.html,https://research.checkpoint.com/2019/the-eye-on-the-nile/,
"Attacks on private U.S. companies",2019-06-22,Iran,"This threat actor increased malicious activity targeting U.S. companies following a U.S. attack on Iranian computer systems.","Confirmation   https://www.dhs.gov/cisa/news/2019/06/22/cisa-statement-iranian-cybersecurity-threats","U.S. private sector","Iran (Islamic Republic of)","Data destruction","Private sector",https://www.bloomberg.com/news/articles/2019-06-22/iran-increases-cyberattacks-on-the-u-s-amid-tensions-dhs-says,,
"Targeting of the Cambodian government",2019-12-07,Rancor,"The China-linked threat actor group Rancor targeted unnamed Cambodian government entities.",,"Cambodian government",China,Espionage,Government,https://www.cyberscoop.com/rancor-group-cambodia-palo-alto-networks/,https://unit42.paloaltonetworks.com/rancor-cyber-espionage-group-uses-new-custom-malware-to-attack-southeast-asia/,
"Targeting of Russian speakers",2019-10-10,Unknown,"ESET researchers discovered a new malware called Attor that has been used to target only a few dozen victims since 2013. The victims include diplomatic and government institutions and the malware is designed to steal encryption information from certain applications.",,"Russian speakers, as well as diplomatic and government institutions in Eastern Europe",,Espionage,Government,https://www.welivesecurity.com/2019/10/10/eset-discovers-attor-spy-platform/,,
"Targeting of Internet Research Agency",2019-02-26,"U.S. Cyber Command","U.S. Cyber Command conducted operations to disable online activities of the Internet Research Agency (IRA), a Russia-based company closely affiliated to the Russian government that conducts information operations. The operation was meant to prevent the IRA from interfering in the 2018 U.S. midterm elections.",,Russia,"United States of America",Sabotage,"Private sector",,,
"APT 41",2019-08-07,"Also known as Earth Longzhi.","This threat actor has, since 2014, conducted operations backed by the Chinese government, including targeting the health-care and high-tech sectors and conducting espionage against political dissidents. It has simultaneously conducted its own for-profit illicit activity in the video games industry, amassing millions of dollars in digital currency to be sold to gamers on the black market. The threat actor operates outside of state control but is linked to other Chinese APT malware actors and tools on a part-time or contractual basis, or is a full-time, state-sponsored APT actor that simultaneously conducts nonstate campaigns for supplemental income. This threat actor is a notable example of the blurring lines between state-sponsored and commercial cyber criminals.",,"United States, France, Japan, Singapore, United Kingdom, Hong Kong",China,Espionage,"Government, Private sector",https://content.fireeye.com/apt-41/rpt-apt41/,https://www.ft.com/content/965ceffc-b8ea-11e9-8a88-aa6628ac896c,
"Targeting of BMW and Hyundai",2019-12-06,"Ocean Lotus","Ocean Lotus (aka APT 32), a threat actor aligned with the Vietnamese government, attacked BMW and Hyundai in an attempt to steal automotive trade secrets.",,"BMW and Hyundai",Vietnam,Espionage,"Private sector",https://www.zdnet.com/article/bmw-and-hyundai-hacked-by-vietnamese-hackers-report-claims/,https://www.scmagazine.com/home/security-news/apts-cyberespionage/reputed-vietnamese-apt-group-hacks-bmw-hyundai-report/,
"Targeting of universities' maritime military secrets",2019-03-05,"Believed to be the work of Leviathan.","Chinese hackers targeted twenty-seven universities in the United States, Canada, and Southeast Asia as part of a scheme to steal research about maritime technology under development for military use.",,"University of Hawaii, University of Washington, Massachusetts Institute of Technology , Pennsylvania State University, Duke University",China,Espionage,"Civil society, Private sector",https://www.wsj.com/articles/chinese-hackers-target-universities-in-pursuit-of-maritime-military-secrets-11551781800,http://fortune.com/2019/03/05/chinese-hackers-targeted-27-universities-to-steal-maritime-research-report-finds/,
"Targeting of a U.S. presidential campaign",2019-10-04,"Believed to be the work of Phosphoros, also known as APT 35","A threat actor targeted the email accounts of an unnamed U.S. presidential campaign, current and former U.S. officials and journalists, and others. During a thirty-day period in August and September, Microsoft observed more than 2,700 attempts to identify the emails of specific customers and 241 hacks.  Four accounts were compromised, though not those connected to the presidential campaign or the officials. A threat actor linked to the Iranian government unsuccessfully attempted to break into President Donald J. Trump's reelection campaign, according to sources familiar with the incident. ",,"An unnamed U.S. presidential campaign","Iran (Islamic Republic of)",Espionage,Government,https://www.bloomberg.com/news/articles/2019-10-04/microsoft-says-iran-tried-to-hack-a-u-s-presidential-campaign,https://www.reuters.com/article/us-cyber-security-iran-trump-exclusive/exclusive-trump-campaign-targeted-by-iran-linked-hackers-sources-idUSKBN1WJ2B4,
"Targeting of Uzbek dissidents",2019-10-31,"Government of Uzbkeistan","Unit 02616 of Uzbekistan’s National Security Service used FinFisher, a German spyware, to attack dissidents.",,"Uzbek activists and dissidents",Uzbekistan,Espionage,"Civil society",https://arstechnica.com/information-technology/2019/10/kaspersky-finds-uzbekistan-hacking-opbecause-they-used-kaspersky-av/,https://www.reuters.com/article/us-uzbekistan-cyber/uzbek-spies-attacked-dissidents-with-off-the-shelf-hacking-tools-idUSKBN1WI0YL,
"Targeting of U.S. government and private entities and other victims",2019-11-13,"APT 33","The Iran-aligned espionage group APT 33 used botnets to launch a campaign against a small number of victims in the public and private sectors in the United States, Asia, and the Middle East.",,"U.S. government,","Iran (Islamic Republic of)",Espionage,"Government, Private sector",https://blog.trendmicro.com/trendlabs-security-intelligence/more-than-a-dozen-obfuscated-apt33-botnets-used-for-extreme-narrow-targeting/,,
"Compromise of Bahraini government agencies and critical infrastructure",2019-08-07,,"A threat actor broke into the systems of Bahrain's National Security Agency, Ministry of Interior, and office of the first deputy prime minister. On July 25, 2019, Bahraini authorities detected intrusions into its electric and water authority that shut down several systems. The attacks were similar to two hacks in 2012, in which the Shamoon virus was used to knock Qatar's natural gas firm RasGas offline and wipe data from the hard drives at Saudi Aramco, Saudi Arabia's national oil company.",,Bahrain,"Iran (Islamic Republic of)",Sabotage,"Government, Private sector",https://www.wsj.com/articles/high-level-cyber-intrusions-hit-bahrain-amid-tensions-with-iran-11565202488,https://www.forbes.com/sites/zakdoffman/2019/08/08/iranian-hackers-suspected-of-cyberattacks-on-bahrain-sending-message-beyond-the-gulf-report/#55cc36a8324b,
"Targeting of telecom companies across Africa, Europe, and Southeast Asia",2019-12-12,Gallium,"Gallium, an allegedly China-aligned threat actor, attacked telecom companies across the globe for several months.",,"Telecom companies in Africa, Europe, and Southeast Asia",China,Espionage,"Private sector",https://www.microsoft.com/security/blog/2019/12/12/gallium-targeting-global-telecom/,,
Whitefly,2019-03-06,"Believed to be behind the Singapore health-care breach in July 2018.","This threat actor has been active since mid-2017, targeting mainly health-care, media, telecommunications, and engineering organizations in Singapore, in addition to multinational companies with a presence in the country. The group has also targeted defense, telecommunications, and energy companies in Russia, the United Kingdom, and Southeast Asia. The group relies on a combination of custom malware, open-source hacking tools, and legitimate applications to achieve its goals.",,"Singapore, Russia, United Kingdom",,,"Government, Private sector",https://www.securityweek.com/massive-singapore-healthcare-breach-linked-whitefly-cyberspy-group,https://www.symantec.com/blogs/threat-intelligence/whitefly-espionage-singapore,https://www.reuters.com/article/singapore-cyberattack-symantec/state-sponsored-espionage-group-whitefly-behind-major-singapore-cyberattack-report-idUSL1N20T03V
"U.S. retaliation against Iran",2019-10-16,"Government of the United States","The United States carried out a cyberattack against Iran designed to limit Tehran’s ability to spread propaganda in retaliation for the September 14attacks on Saudi oil facilities.",,Iran,"United States","Data destruction",Government,https://www.reuters.com/article/us-usa-iran-military-cyber-exclusive/exclusive-u-s-carried-out-secret-cyber-strike-on-iran-in-wake-of-saudi-oil-attack-officials-say-idUSKBN1WV0EK,,
"Attack of  Japanese companies with links to China",2019-11-29,"Bronze Butler","China-linked espionage group Bronze Butler targeted companies with head offices in Japan and subsidiaries in China to try to steal highly classified information.",,"Japanese organizations with subsidiaries in China",China,Espionage,"Private sector",https://blog.trendmicro.com/trendlabs-security-intelligence/operation-endtrade-finding-multi-stage-backdoors-that-tick/,,
"Targeting of Moroccan activists",2019-10-10,"Government of Morocco","Amnesty International released a report showing how Morocco’s government used the NSO Group’s Pegasus malware to target two human rights activists in Morocco.",,"Maati Monjib, an academic and activist, and Abdessadak El Bouchattaoui, a human rights lawyer",Morocco,Espionage,"Civil society",https://www.amnesty.org/en/latest/research/2019/10/morocco-human-rights-defenders-targeted-with-nso-groups-spyware/,,
"Targeting of secure messaging app used by Hong Kong protesters",2019-06-13,"Hong Kong police","Hong Kong authorities used a network of Chinese computers to track protesters' organizing activity on Telegram, a secure messaging app.",,"Hong Kong","Hong Kong",Espionage,"Civil society",https://www.bloomberg.com/news/articles/2019-08-31/hong-kong-cyber-attack-briefly-disrupts-key-protester-forum,https://www.nytimes.com/2019/06/13/world/asia/hong-kong-telegram-protests.html,
Gallium,2019-12-12,,"Gallium is a possibly China-linked threat actor that has carried out attacks against telecom companies across the globe.",,,China,,,https://www.bleepingcomputer.com/news/security/microsoft-warns-of-gallium-threat-group-attacking-global-telcos/,https://www.microsoft.com/security/blog/2019/12/12/gallium-targeting-global-telecom/,
"2019 Indonesian elections",2019-03-12,"Believed to be the work of Russian and Chinese hackers.","Senior Indonesian election officials accused Chinese and Russian hackers of manipulating and modifying Indonesia's voter data base to disrupt the presidential elections.",,Indonesia,"China, Russian Federation",Espionage,Government,https://www.bloomberg.com/news/articles/2019-03-12/indonesia-says-poll-under-attack-from-chinese-russian-hackers,https://www.reuters.com/article/us-indonesia-election/indonesia-says-cyber-attacks-wont-disrupt-elections-idUSKBN1QU135,
"Compromise of Airbus suppliers",2019-09-26,"Believed to be the work of APT 10 or the Jiangsu Province Ministry of State Security.","A threat actor targeted virtual private networks (VPNs) used by suppliers of European aerospace company Airbus with a series of attacks. The attacks resulted in unauthorized access to data, including the theft of documents related to Airbus's military transport plane A400M, designed with one of the most powerful propeller engines in the world.",,Airbus,China,Espionage,"Private sector",https://www.france24.com/en/20190926-airbus-hit-by-series-of-cyber-attacks-on-suppliers,https://www.reuters.com/article/us-airbus-cyberattack-report/hackers-tried-to-steal-airbus-secrets-via-contractors-afp-idUSKBN1WB0U9,
"Targeting of European ministries",2019-10-17,"the Dukes","Believed to have gone dark, Russian threat actor the Dukes targeted the ministries of foreign affairs of three European countries and a European Union (EU) country embassy in the United States with malware.",,"Ministries of foreign affairs of three European countries and an EU country embassy in the United States","Russian Federation",Espionage,Government,https://www.welivesecurity.com/wp-content/uploads/2019/10/ESET_Operation_Ghost_Dukes.pdf,https://www.thedailybeast.com/the-dukes-russian-intels-cyber-unit-that-went-dark-after-dnc-hack-is-still-spying?ref=scroll,
"Targeting of the Australian Parliament, including the Liberal, National, and Labor Parties",2019-08-15,"China’s Ministry of State Security","A threat actor targeted the computer network of the Parliament of Australia. The hackers breached the Parliament's network and the networks of the three largest political parties.",,,China,Espionage,,https://www.reuters.com/article/us-australia-china-cyber-exclusive/exclusive-australia-concluded-china-was-behind-hack-on-parliament-political-parties-sources-idUSKBN1W00VF,https://www.theguardian.com/australia-news/2019/feb/08/asio-australian-security-services-hack-data-breach-investigate-attempted-cyber-attack-parliament,
"Targeting of South Korean macOS users",2019-11-20,"Lazarus Group","The North Korean threat actor Lazarus Group targeted South Korean macOS users with a new malware variant.",,"South Korean macOS users","Korea (Democratic People's Republic of)",Espionage,,https://blog.trendmicro.com/trendlabs-security-intelligence/mac-backdoor-linked-to-lazarus-targets-korean-users/,,
"Compromise of websites related to Uighur communities",2019-09-03,"Believed to be the work of at least two unnamed APT groups, including Evil Eye","Multiple threat actors compromised and exploited eleven websites that published news and cultural information related to the Uighur populations in China, particularly the East Turkestan region. The threat actors imitated the domains of Google, the Turkistan Times, and the Uyghur Academy, and used Google applications to gain access to Gmail accounts. Among other sensitive details collected were the hacked devices’ unique identification numbers, phone numbers, locations, central processing unit (CPU) data, and usernames.",,China,China,Espionage,"Civil society",https://www.cyberscoop.com/china-uyghur-hacking-china-android-iphone/,https://www.volexity.com/blog/2019/09/02/digital-crackdown-large-scale-surveillance-and-exploitation-of-uyghurs/,
"Attack on forum of Hong Kong protesters",2019-12-04,"Chinese government","China’s government used its “Great Cannon” distributed denial of service (DDOS) system for the first time in two years to attack a forum where Hong Kong residents organized protests.",,"Hong Kong protesters",China,"Denial of service","Civil society, Private sector",https://www.zdnet.com/article/china-resurrects-great-cannon-for-ddos-attacks-on-hong-kong-forum/,https://cybersecurity.att.com/blogs/labs-research/the-great-cannon-has-been-deployed-again,
"Chinese intelligence repurposed NSA tools to attack private companies",2019-05-06,"APT 3","The threat actor repurposed hacking tools used against them by the U.S. National Security Agency (NSA) to attack private companies in Asia and Europe. These attacks went undetected for two years.",,"Belgium, Luxembourg, The Philippines, and Vietnam",China,Espionage,"Private sector",https://www.symantec.com/blogs/threat-intelligence/buckeye-windows-zero-day-exploit,,
"Targeting of European and North American aerospace companies",2019-10-14,"Believed to be the work of Turbine Panda","A threat actor conducted a multiyear espionage effort aimed at the theft of intellectual property from European and North American aerospace companies to further the development of China's C919 aircraft.",,,China,Espionage,"Private sector",https://www.crowdstrike.com/blog/huge-fan-of-your-work-part-1/,https://www.csoonline.com/article/3445230/china-supported-c919-airliner-development-through-cyberespionage.html,
"Hijacking of Iranian hacking infrastructure",2019-10-21,Turla,"The Russian threat actor Turla took over an Iranian espionage operation belonging to Iranian-linked APT 34 (aka Oilrig) and used it to attack a number of targets while masquerading as Iran.",,"Military, government, scientific organizations, and universities in the Middle East and across the world","Russian Federation",Espionage,"Military, Government, Civil society",https://www.ft.com/content/b947b46a-f342-11e9-a79c-bc9acae3b654,https://www.reuters.com/article/us-russia-cyber/hacking-the-hackers-russian-group-hijacked-iranian-spying-operation-officials-say-idUSKBN1X00AK,https://www.bbc.com/news/technology-50103378
KINGDOM,2019-10-12,,"This threat actor, believed to be linked to Saudi Arabia, targets Saudi dissidents and foreign journalists with NSO Group's Pegasus malware. ",,"Saudi Arabian dissidents, , Foreign journalists","Saudi Arabia",,,https://citizenlab.ca/2018/10/the-kingdom-came-to-canada-how-saudi-linked-digital-espionage-reached-canadian-soil/,,
"Targeting of enterprise VPN servers from Fortinet and Pulse Secure",2019-09-05,"Believed to be the work of APT 5, also known as Manganese, and several other threat groups.","Multiple threat actors targeted secure sockets layer (SSL) virtual private network (VPN) servers provided by cybersecurity companies Fortinet and Pulse Secure. It is uncertain whether the attacks were successful.",,,China,,"Private sector",,,
